Användare	Röst	Delegat	Datum
be0651fe7a7f07296864fda70c760b80	Blankt	-	2014-01-02 22.25
3cda794f1fdbc2b730548ef26532ab35	Ja	-	2014-01-03 21.11
42701c6e2a5a9aae21d516614bb0e62e	Ja	-	2014-01-02 14.47
44b641b4ba6d0927af36025900340a20	Ja	-	2014-01-02 15.53
52149439da15b6045e754f6ebf569bfd	Ja	-	2014-01-04 12.59
6e037491607e5029172cf7da219352e5	Ja	-	2014-01-03 19.23
82beb82df69cc05ad39b5683368f88ad	Ja	-	2014-01-02 15.05
9a98fdce1385146250039a2009f80987	Ja	-	2014-01-03 15.45
a3efe8a6254484f21216797d42012f73	Ja	-	2014-01-02 18.16
e6a6b2adc27d94f1ab25059d5502e95e	Ja	-	2014-01-08 14.23
2e3e2f7586497e1c2306aa40fe43db73	Nej	-	2014-01-08 13.10
2e5704192aa1ed84032fd30f1e1e6235	Nej	Jonas Liljegren	2014-01-08 13.10
36a69807727e7b21d4d5a3058ff890ac	Nej	Jonas Liljegren	2014-01-08 13.10
83a986e5d002f07a81ba3660c0c3345c	Nej	-	2014-01-02 18.22
86688931a953e42ac464bf55400935ff	Nej	Jonas Liljegren	2014-01-08 13.10
9945234d4df3be370a5e87159dd9aac4	Nej	Jonas Liljegren	2014-01-08 13.10
a3e00b93d9eed18b4c9d9bf20e348bc5	Nej	-	2014-01-06 01.21
b5c8ee7cc6d177eab1b0e7e1945649b8	Nej	Jonas Liljegren	2014-01-08 13.10
f60f62c1b7207832146d34db05411761	Nej	-	2014-01-08 13.19
047e07c917556bbc88db966f6cdf2b97		-	
05272d4db6ed76f7a7109ae64d26c414		-	
0e1ed41b8c2c7905de28fc1d7a60fc47		-	
0e90fbc14c0cd979358ae7916f7d7c8e		-	
13247d21e93af5eae77084a1564cc680		-	
1436f2a4faf6750dba631ea564faf29d		-	
2099bd2e4525f9f611f624c03a6ed493		-	
252762924002bb96dffdbfbc03754f65		-	
26cbd3b3040a69b835eaba1277b1578c		-	
2b0129fd1e78d639217307fb08cb4faa		-	
2bf495e9d15461a8b9da0d6cc592a921		-	
2df93c20601dc4d115fd10ff3125509f		-	
31949c343184dd6657bbbcd6f65ae476		-	
333694ac9179c99bb16dbb93ed4cdf39		-	
353de7443d029be0a3276a71f230ed90		-	
356a0bea6cd4aba25ad476aa632ff10f		-	
3675ce5eae1b3af7262e0baa6407befe		-	
36fe6feb2c6c17c6f9b79ab183ce741d		-	
37ab36c2d9cce1a174b5df76b406b793		-	
38173d0422af48a4f72ded153dd37403		-	
3a097883839f1516dec8049a757822f6		-	
3bf2731b59176ef78128c89da88119fe		-	
3d396c05b52c5e2631c500bdcbf95989		-	
40aa6f39d524fddad5ae3b7af2f61d85		-	
48bc094dbb5949ede5a67bb6047a78c8		-	
4ab75336b51b9d64138c144e68db965b		-	
4c664c79afcdbbe8664b0835ca6cf796		-	
506df6c17538a63f19c979eb616b5024		-	
51c733d3e4d3586d20046085f3fd06d4		-	
5a6b29c28f5df3170d3f082ecadf0da7		-	
5cd92e7c8e77584850a919012a638dfe		-	
628e6c912e56d53a6cf1d7839184fbc4		-	
68eb2bc02dd323be7d768e298e501e98		-	
6acc472cc2cc9530f368ebcb38a01fa4		-	
6e6811154217ccf9dd0824e18d003ea2		-	
6fcfaac0a43c5db72162011c1c64bb64		-	
7418773d0e955467803e2966828bbbdd		-	
742f2c4c57374fe5b5f23fcaa5d10320		-	
7a74273163b12e83b48ca0a318824816		-	
7c42ca8cda03b30618e3aadf01f35b6d		-	
81f56242ab5459e3110aef368fd6e569		-	
87a17ab1d142303c35e38080eef759b0		-	
87dae22dc766541c54da72523521b0be		-	
8891f67ac5362d4ea5fc53fade299ad8		-	
8c4e094eb4efce918bec50e57fd73b86		-	
acc30012c0e42e4be50bc20870861c54		-	
ae9fb7ba02500a5387b73d5ef27074f5		-	
af44e4a1adb2415027b3515e7a591697		-	
b40dfdbc1eddc2e843d425e182e8e167		-	
b6a40aef5f0276cdcc8c4f2f05ff07aa		-	
bcd9a82faaa0b5edca73baa69763a425		-	
bdb0f5270497aa719a2ae21319516f09		-	
beadd7b1944f2f20ae562172ae922f08		-	
c6a57a11f7a228e03d0061ec20e5e398		-	
d5edd78ecfb1b49cd039f96df44d779d		-	
d73e213694fb09421f9c8f5e679e3709		-	
d7797dc5c8e77588442bd4820d5278c7		-	
dbc99b8b743a87df55d012db49c111ef		-	
dddf7400866f950b51ea89d1e38c1db0		-	
dec328195479cc6e4d5c3b1ed7a8d486		-	
df7f97f3cc047f097a073bcd48d18830		-	
df887065888aaf4bbcf2360baa00a217		-	
e07e26252d881db3029fbfa628c5013a		-	
e3419200150f9b4b43228984c3f0a763		-	
e3959ce82600cea60c992379eb9caae8		-	
e3af07c6691d86fdae41542ee8fda7f1		-	
ed589e9bd7495526163e92f7f53d80ba		-	
f56ab27dd7061f34d2030e84f326f319		-	
f975c473fb83f0b02b3e2d00f8981f14		-	
fb617336578e2a4a71a5c7801724f9c8		-	
fe6862d530877d162e23c464483abef5		-	
